行政區,段小段,地號,公告現值,公告地價
"五峰鄉","大隘段","12110000","230","28"
"五峰鄉","大隘段","12120000","100","24"
"五峰鄉","大隘段","12130000","100","24"
"五峰鄉","大隘段","12140000","230","28"
"五峰鄉","大隘段","12150000","230","28"
"五峰鄉","大隘段","12160000","230","28"
"五峰鄉","大隘段","12160001","230","28"
"五峰鄉","大隘段","12170000","230","28"
"五峰鄉","大隘段","12180000","230","28"
"五峰鄉","大隘段","12180001","230","28"
"五峰鄉","大隘段","12180002","230","28"
"五峰鄉","大隘段","12180003","230","28"
"五峰鄉","大隘段","12190000","230","28"
"五峰鄉","大隘段","12200000","230","28"
"五峰鄉","大隘段","12200001","230","28"
"五峰鄉","大隘段","12200002","230","28"
"五峰鄉","大隘段","12200003","230","28"
"五峰鄉","大隘段","12210000","230","28"
"五峰鄉","大隘段","12210001","230","28"
"五峰鄉","大隘段","12210002","230","28"
"五峰鄉","大隘段","12220000","230","28"
"五峰鄉","大隘段","12220001","230","28"
"五峰鄉","大隘段","12220002","230","28"
"五峰鄉","大隘段","12220003","230","28"
"五峰鄉","大隘段","12230000","230","28"
"五峰鄉","大隘段","12240000","230","28"
"五峰鄉","大隘段","12250000","100","24"
"五峰鄉","大隘段","12260000","100","24"
"五峰鄉","大隘段","12270000","100","24"
"五峰鄉","大隘段","12280000","100","24"
"五峰鄉","大隘段","12290000","100","24"
"五峰鄉","大隘段","12300000","100","24"
"五峰鄉","大隘段","12310000","100","24"
"五峰鄉","大隘段","12320000","230","28"
"五峰鄉","大隘段","12330000","100","24"
"五峰鄉","大隘段","12340000","100","24"
"五峰鄉","大隘段","12350000","230","28"
"五峰鄉","大隘段","12360000","100","24"
"五峰鄉","大隘段","12360001","100","24"
"五峰鄉","大隘段","12370000","230","28"
"五峰鄉","大隘段","12370001","230","28"
"五峰鄉","大隘段","12380000","230","28"
"五峰鄉","大隘段","12380001","230","28"
"五峰鄉","大隘段","12380002","230","28"
"五峰鄉","大隘段","12380003","230","28"
"五峰鄉","大隘段","12380004","230","28"
"五峰鄉","大隘段","12380005","230","28"
"五峰鄉","大隘段","12390000","230","28"
"五峰鄉","大隘段","12400000","230","28"
"五峰鄉","大隘段","12410000","230","28"
"五峰鄉","大隘段","12420000","100","24"
"五峰鄉","大隘段","12420001","100","24"
"五峰鄉","大隘段","12420002","100","24"
"五峰鄉","大隘段","12430000","230","28"
"五峰鄉","大隘段","12440000","100","24"
"五峰鄉","大隘段","12440001","230","28"
"五峰鄉","大隘段","12440002","100","24"
"五峰鄉","大隘段","12440003","230","28"
"五峰鄉","大隘段","12440004","100","24"
"五峰鄉","大隘段","12440005","100","24"
"五峰鄉","大隘段","12440006","100","24"
"五峰鄉","大隘段","12440007","230","28"
"五峰鄉","大隘段","12450000","230","28"
"五峰鄉","大隘段","12460000","230","28"
"五峰鄉","大隘段","12460001","230","28"
"五峰鄉","大隘段","12470000","230","28"
"五峰鄉","大隘段","12480000","100","24"
"五峰鄉","大隘段","12490000","230","28"
"五峰鄉","大隘段","12490001","230","28"
"五峰鄉","大隘段","12490002","230","28"
"五峰鄉","大隘段","12490003","230","28"
"五峰鄉","大隘段","12500000","230","28"
"五峰鄉","大隘段","12500001","230","28"
"五峰鄉","大隘段","12500002","230","28"
"五峰鄉","大隘段","12500003","230","28"
"五峰鄉","大隘段","12500004","230","28"
"五峰鄉","大隘段","12510000","230","28"
"五峰鄉","大隘段","12520000","230","28"
"五峰鄉","大隘段","12530000","100","24"
"五峰鄉","大隘段","12530001","100","24"
"五峰鄉","大隘段","12530002","100","24"
"五峰鄉","大隘段","12540000","100","24"
"五峰鄉","大隘段","12540001","100","24"
"五峰鄉","大隘段","12540002","100","24"
"五峰鄉","大隘段","12550000","100","24"
"五峰鄉","大隘段","12560000","230","28"
"五峰鄉","大隘段","12570000","100","24"
"五峰鄉","大隘段","12580000","230","28"
"五峰鄉","大隘段","12590000","100","24"
"五峰鄉","大隘段","12600000","100","24"
"五峰鄉","大隘段","12610000","230","28"
"五峰鄉","大隘段","12620000","230","28"
"五峰鄉","大隘段","12630000","230","28"
"五峰鄉","大隘段","12630001","230","28"
"五峰鄉","大隘段","12640000","230","28"
"五峰鄉","大隘段","12650000","230","28"
"五峰鄉","大隘段","12650001","230","28"
"五峰鄉","大隘段","12650002","230","28"
"五峰鄉","大隘段","12660000","230","28"
"五峰鄉","大隘段","12660001","230","28"
"五峰鄉","大隘段","12660002","230","28"
"五峰鄉","大隘段","12670000","230","28"
"五峰鄉","大隘段","12670001","230","28"
"五峰鄉","大隘段","12670002","230","28"
"五峰鄉","大隘段","12680000","230","28"
"五峰鄉","大隘段","12680001","230","28"
"五峰鄉","大隘段","12680002","230","28"
"五峰鄉","大隘段","12690000","100","24"
"五峰鄉","大隘段","12700000","100","24"
"五峰鄉","大隘段","12710000","230","28"
"五峰鄉","大隘段","12720000","230","28"
"五峰鄉","大隘段","12730000","100","24"
"五峰鄉","大隘段","12730001","230","28"
"五峰鄉","大隘段","12740000","230","28"
"五峰鄉","大隘段","12750000","100","24"
"五峰鄉","大隘段","12750001","100","24"
"五峰鄉","大隘段","12760000","100","24"
"五峰鄉","大隘段","12770000","100","24"
"五峰鄉","大隘段","12780000","100","24"
"五峰鄉","大隘段","12790000","100","24"
"五峰鄉","大隘段","12800000","100","24"
"五峰鄉","大隘段","12810000","230","28"
"五峰鄉","大隘段","12820000","230","28"
"五峰鄉","大隘段","12830000","100","24"
"五峰鄉","大隘段","12830001","100","24"
"五峰鄉","大隘段","12830002","100","24"
"五峰鄉","大隘段","12830003","100","24"
"五峰鄉","大隘段","12830004","100","24"
"五峰鄉","大隘段","12840000","230","28"
"五峰鄉","大隘段","12850000","230","28"
"五峰鄉","大隘段","12860000","100","24"
"五峰鄉","大隘段","12870000","100","24"
"五峰鄉","大隘段","12880000","100","24"
"五峰鄉","大隘段","12890000","230","28"
"五峰鄉","大隘段","12890001","230","28"
"五峰鄉","大隘段","12900000","100","24"
"五峰鄉","大隘段","12900001","100","24"
"五峰鄉","大隘段","12900002","100","24"
"五峰鄉","大隘段","12910000","100","24"
"五峰鄉","大隘段","12920000","100","24"
"五峰鄉","大隘段","12920001","100","24"
"五峰鄉","大隘段","12930000","100","24"
"五峰鄉","大隘段","12940000","100","24"
"五峰鄉","大隘段","12950000","100","24"
"五峰鄉","大隘段","12960000","230","28"
"五峰鄉","大隘段","12970000","100","24"
"五峰鄉","大隘段","12970001","100","24"
"五峰鄉","大隘段","12980000","100","24"
"五峰鄉","大隘段","12990000","100","24"
"五峰鄉","大隘段","13000000","230","28"
"五峰鄉","大隘段","13010000","100","24"
"五峰鄉","大隘段","13020000","100","24"
"五峰鄉","大隘段","13030000","100","24"
"五峰鄉","大隘段","13030001","100","24"
"五峰鄉","大隘段","13040000","100","24"
"五峰鄉","大隘段","13050000","100","24"
"五峰鄉","大隘段","13060000","100","24"
"五峰鄉","大隘段","13070000","100","24"
"五峰鄉","大隘段","13080000","100","24"
"五峰鄉","大隘段","13090000","100","24"
"五峰鄉","大隘段","13100000","100","24"
"五峰鄉","大隘段","13110000","100","24"
"五峰鄉","大隘段","13120000","100","24"
"五峰鄉","大隘段","13130000","100","24"
"五峰鄉","大隘段","13140000","100","24"
"五峰鄉","大隘段","13150000","100","24"
"五峰鄉","大隘段","13160000","100","24"
"五峰鄉","大隘段","13170000","100","24"
"五峰鄉","大隘段","13170001","100","24"
"五峰鄉","大隘段","13170002","100","24"
"五峰鄉","大隘段","13170003","100","24"
"五峰鄉","大隘段","13170004","100","24"
"五峰鄉","大隘段","13170005","100","24"
"五峰鄉","大隘段","13170006","100","24"
"五峰鄉","大隘段","13170007","100","24"
"五峰鄉","大隘段","13180000","230","28"
"五峰鄉","大隘段","13180001","100","24"
"五峰鄉","大隘段","13180002","100","24"
"五峰鄉","大隘段","13190000","230","28"
"五峰鄉","大隘段","13190001","230","28"
"五峰鄉","大隘段","13200000","230","28"
"五峰鄉","大隘段","13200001","230","28"
"五峰鄉","大隘段","13200002","230","28"
"五峰鄉","大隘段","13210000","100","24"
"五峰鄉","大隘段","13210001","100","24"
"五峰鄉","大隘段","13210002","100","24"
"五峰鄉","大隘段","13210003","100","24"
"五峰鄉","大隘段","13210004","100","24"
"五峰鄉","大隘段","13210005","100","24"
"五峰鄉","大隘段","13220000","230","28"
"五峰鄉","大隘段","13220001","230","28"
"五峰鄉","大隘段","13220002","230","28"
"五峰鄉","大隘段","13230000","100","24"
"五峰鄉","大隘段","13240000","230","28"
"五峰鄉","大隘段","13250000","230","28"
"五峰鄉","大隘段","13260000","100","24"
"五峰鄉","大隘段","13270000","100","24"
"五峰鄉","大隘段","13280000","100","24"
"五峰鄉","大隘段","13290000","100","24"
"五峰鄉","大隘段","13300000","100","24"
"五峰鄉","大隘段","13300001","100","24"
"五峰鄉","大隘段","13300002","100","24"
"五峰鄉","大隘段","13300003","100","24"
"五峰鄉","大隘段","13300004","100","24"
"五峰鄉","大隘段","13300005","100","24"
"五峰鄉","大隘段","13300006","100","24"
"五峰鄉","大隘段","13300007","100","24"
"五峰鄉","大隘段","13310000","100","24"
"五峰鄉","大隘段","13320000","100","24"
"五峰鄉","大隘段","13330000","100","24"
"五峰鄉","大隘段","13340000","100","24"
"五峰鄉","大隘段","13340001","100","24"
"五峰鄉","大隘段","13340002","100","24"
"五峰鄉","大隘段","13340003","100","24"
"五峰鄉","大隘段","13340004","100","24"
"五峰鄉","大隘段","13350000","100","24"
"五峰鄉","大隘段","13350001","100","24"
"五峰鄉","大隘段","13350002","100","24"
"五峰鄉","大隘段","13350003","100","24"
"五峰鄉","大隘段","13360000","230","28"
"五峰鄉","大隘段","13360001","230","28"
"五峰鄉","大隘段","13360002","230","28"
"五峰鄉","大隘段","13370000","230","28"
"五峰鄉","大隘段","13370001","100","24"
"五峰鄉","大隘段","13370002","100","24"
"五峰鄉","大隘段","13380000","230","28"
"五峰鄉","大隘段","13390000","230","28"
"五峰鄉","大隘段","13390001","230","28"
"五峰鄉","大隘段","13390002","230","28"
"五峰鄉","大隘段","13400000","230","28"
"五峰鄉","大隘段","13400001","100","24"
"五峰鄉","大隘段","13400002","100","24"
"五峰鄉","大隘段","13410000","230","28"
"五峰鄉","大隘段","13410001","100","24"
"五峰鄉","大隘段","13410002","100","24"
"五峰鄉","大隘段","13410003","100","24"
"五峰鄉","大隘段","13420000","100","24"
"五峰鄉","大隘段","13430000","230","28"
"五峰鄉","大隘段","13430001","100","24"
"五峰鄉","大隘段","13430002","230","28"
"五峰鄉","大隘段","13430003","230","28"
"五峰鄉","大隘段","13440000","230","28"
"五峰鄉","大隘段","13440001","100","24"
"五峰鄉","大隘段","13440002","100","24"
"五峰鄉","大隘段","13440003","100","24"
"五峰鄉","大隘段","13440004","100","24"
"五峰鄉","大隘段","13440005","230","28"
"五峰鄉","大隘段","13440006","230","28"
"五峰鄉","大隘段","13440007","230","28"
"五峰鄉","大隘段","13440008","100","24"
"五峰鄉","大隘段","13440009","100","24"
"五峰鄉","大隘段","13440010","100","24"
"五峰鄉","大隘段","13440011","100","24"
"五峰鄉","大隘段","13440012","100","24"
"五峰鄉","大隘段","13440013","100","24"
"五峰鄉","大隘段","13440014","100","24"
"五峰鄉","大隘段","13440015","100","24"
"五峰鄉","大隘段","13450000","230","28"
"五峰鄉","大隘段","13450001","230","28"
"五峰鄉","大隘段","13450002","230","28"
"五峰鄉","大隘段","13460000","230","28"
"五峰鄉","大隘段","13470000","230","28"
"五峰鄉","大隘段","13480000","100","24"
"五峰鄉","大隘段","13480001","100","24"
"五峰鄉","大隘段","13480002","100","24"
"五峰鄉","大隘段","13480003","100","24"
"五峰鄉","大隘段","13480004","100","24"
"五峰鄉","大隘段","13480005","100","24"
"五峰鄉","大隘段","13480006","100","24"
"五峰鄉","大隘段","13480007","100","24"
"五峰鄉","大隘段","13490000","100","24"
"五峰鄉","大隘段","13500000","100","24"
"五峰鄉","大隘段","13510000","230","28"
"五峰鄉","大隘段","13520000","230","28"
"五峰鄉","大隘段","13530000","100","24"
"五峰鄉","大隘段","13530001","100","24"
"五峰鄉","大隘段","13530002","100","24"
"五峰鄉","大隘段","13540000","100","24"
"五峰鄉","大隘段","13540001","100","24"
"五峰鄉","大隘段","13540002","100","24"
"五峰鄉","大隘段","13550000","100","24"
"五峰鄉","大隘段","13560000","100","24"
"五峰鄉","大隘段","13570000","100","24"
"五峰鄉","大隘段","13580000","100","24"
"五峰鄉","大隘段","13590000","100","24"
"五峰鄉","大隘段","13600000","100","24"
"五峰鄉","大隘段","13610000","100","24"
"五峰鄉","大隘段","13620000","100","24"
"五峰鄉","大隘段","13630000","100","24"
"五峰鄉","大隘段","13630001","230","28"
"五峰鄉","大隘段","13630002","230","28"
"五峰鄉","大隘段","13630003","230","28"
"五峰鄉","大隘段","13630004","100","24"
"五峰鄉","大隘段","13640000","230","28"
"五峰鄉","大隘段","13650000","100","24"
"五峰鄉","大隘段","13650001","100","24"
"五峰鄉","大隘段","13660000","230","28"
"五峰鄉","大隘段","13670000","100","24"
"五峰鄉","大隘段","13680000","230","28"
"五峰鄉","大隘段","13690000","230","28"
"五峰鄉","大隘段","13700000","100","24"
"五峰鄉","大隘段","13710000","230","28"
"五峰鄉","大隘段","13720000","230","28"
"五峰鄉","大隘段","13730000","230","28"
"五峰鄉","大隘段","13740000","100","24"
"五峰鄉","大隘段","13740001","100","24"
"五峰鄉","大隘段","13740002","100","24"
"五峰鄉","大隘段","13750000","230","28"
"五峰鄉","大隘段","13760000","100","24"
"五峰鄉","大隘段","13770000","100","24"
"五峰鄉","大隘段","13780000","100","24"
"五峰鄉","大隘段","13790000","230","28"
"五峰鄉","大隘段","13800000","100","24"
"五峰鄉","大隘段","13810000","840","180"
"五峰鄉","大隘段","13810001","840","180"
"五峰鄉","大隘段","13820000","840","180"
"五峰鄉","大隘段","13830000","840","180"
"五峰鄉","大隘段","13840000","840","180"
"五峰鄉","大隘段","13840001","840","180"
"五峰鄉","大隘段","13850000","840","180"
"五峰鄉","大隘段","13850001","840","180"
"五峰鄉","大隘段","13850002","840","180"
"五峰鄉","大隘段","13860000","840","180"
"五峰鄉","大隘段","13870000","100","24"
"五峰鄉","大隘段","13870001","840","180"
"五峰鄉","大隘段","13880000","100","24"
"五峰鄉","大隘段","13890000","100","24"
"五峰鄉","大隘段","13890001","230","28"
"五峰鄉","大隘段","13900000","840","180"
"五峰鄉","大隘段","13910000","840","180"
"五峰鄉","大隘段","13920000","840","180"
"五峰鄉","大隘段","13920001","840","180"
"五峰鄉","大隘段","13930000","840","180"
"五峰鄉","大隘段","13930001","840","180"
"五峰鄉","大隘段","13940000","840","180"
"五峰鄉","大隘段","13950000","840","180"
"五峰鄉","大隘段","13960000","840","180"
"五峰鄉","大隘段","13970000","840","180"
"五峰鄉","大隘段","13980000","840","180"
"五峰鄉","大隘段","13980001","840","180"
"五峰鄉","大隘段","13980002","840","180"
"五峰鄉","大隘段","13980003","840","180"
"五峰鄉","大隘段","13980004","840","180"
"五峰鄉","大隘段","13990000","840","180"
"五峰鄉","大隘段","14000000","840","180"
"五峰鄉","大隘段","14010000","840","180"
"五峰鄉","大隘段","14020000","840","180"
"五峰鄉","大隘段","14030000","840","180"
"五峰鄉","大隘段","14040000","840","180"
"五峰鄉","大隘段","14050000","840","180"
"五峰鄉","大隘段","14060000","100","24"
"五峰鄉","大隘段","14070000","230","28"
"五峰鄉","大隘段","14070001","840","180"
"五峰鄉","大隘段","14070002","840","180"
"五峰鄉","大隘段","14070003","840","180"
"五峰鄉","大隘段","14080000","100","24"
"五峰鄉","大隘段","14090000","100","24"
"五峰鄉","大隘段","14100000","100","24"
"五峰鄉","大隘段","14110000","230","28"
"五峰鄉","大隘段","14120000","100","24"
"五峰鄉","大隘段","14130000","230","28"
"五峰鄉","大隘段","14140000","100","24"
"五峰鄉","大隘段","14150000","230","28"
"五峰鄉","大隘段","14160000","100","24"
"五峰鄉","大隘段","14170000","230","28"
"五峰鄉","大隘段","14180000","100","24"
"五峰鄉","大隘段","14190000","100","24"
"五峰鄉","大隘段","14200000","230","28"
"五峰鄉","大隘段","14210000","100","24"
"五峰鄉","大隘段","14220000","230","28"
"五峰鄉","大隘段","14230000","100","24"
"五峰鄉","大隘段","14240000","100","24"
"五峰鄉","大隘段","14250000","230","28"
"五峰鄉","大隘段","14260000","100","24"
"五峰鄉","大隘段","14270000","230","28"
"五峰鄉","大隘段","14280000","100","24"
"五峰鄉","大隘段","14290000","100","24"
"五峰鄉","大隘段","14300000","230","28"
"五峰鄉","大隘段","14310000","230","28"
"五峰鄉","大隘段","14320000","100","24"
"五峰鄉","大隘段","14330000","230","28"
"五峰鄉","大隘段","14340000","100","24"
"五峰鄉","大隘段","14350000","100","24"
"五峰鄉","大隘段","14360000","100","24"
"五峰鄉","大隘段","14370000","230","28"
"五峰鄉","大隘段","14380000","100","24"
"五峰鄉","大隘段","14390000","230","28"
"五峰鄉","大隘段","14400000","100","24"
"五峰鄉","大隘段","14410000","100","24"
"五峰鄉","大隘段","14420000","100","24"
"五峰鄉","大隘段","14430000","230","28"
"五峰鄉","大隘段","14440000","100","24"
"五峰鄉","大隘段","14450000","100","24"
"五峰鄉","大隘段","14460000","230","28"
"五峰鄉","大隘段","14460001","230","28"
"五峰鄉","大隘段","14470000","230","28"
"五峰鄉","大隘段","14480000","100","24"
"五峰鄉","大隘段","14490000","100","24"
"五峰鄉","大隘段","14500000","100","24"
"五峰鄉","大隘段","14510000","100","24"
"五峰鄉","大隘段","14520000","230","28"
"五峰鄉","大隘段","14530000","100","24"
"五峰鄉","大隘段","14530001","100","24"
"五峰鄉","大隘段","14540000","100","24"
"五峰鄉","大隘段","14550000","230","28"
"五峰鄉","大隘段","14560000","100","24"
"五峰鄉","大隘段","14570000","230","28"
"五峰鄉","大隘段","14580000","100","24"
"五峰鄉","大隘段","14590000","100","24"
"五峰鄉","大隘段","14600000","100","24"
"五峰鄉","大隘段","14610000","100","24"
"五峰鄉","大隘段","14620000","230","28"
"五峰鄉","大隘段","14630000","230","28"
"五峰鄉","大隘段","14640000","100","24"
"五峰鄉","大隘段","14640001","100","24"
"五峰鄉","大隘段","14650000","230","28"
"五峰鄉","大隘段","14660000","230","28"
"五峰鄉","大隘段","14670000","230","28"
"五峰鄉","大隘段","14680000","100","24"
"五峰鄉","大隘段","14690000","230","28"
"五峰鄉","大隘段","14700000","100","24"
"五峰鄉","大隘段","14710000","100","24"
"五峰鄉","大隘段","14720000","230","28"
"五峰鄉","大隘段","14730000","230","28"
"五峰鄉","大隘段","14740000","230","28"
"五峰鄉","大隘段","14750000","100","24"
"五峰鄉","大隘段","14760000","100","24"
"五峰鄉","大隘段","14770000","100","24"
"五峰鄉","大隘段","14780000","100","24"
"五峰鄉","大隘段","14790000","840","180"
"五峰鄉","大隘段","14800000","840","180"
"五峰鄉","大隘段","14800001","840","180"
"五峰鄉","大隘段","14800002","840","180"
"五峰鄉","大隘段","14800003","840","180"
"五峰鄉","大隘段","14810000","840","180"
"五峰鄉","大隘段","14820000","100","24"
"五峰鄉","大隘段","14830000","100","24"
"五峰鄉","大隘段","14830001","230","28"
"五峰鄉","大隘段","14830002","100","24"
"五峰鄉","大隘段","14840000","100","24"
"五峰鄉","大隘段","14850000","840","180"
"五峰鄉","大隘段","14860000","840","180"
"五峰鄉","大隘段","14860001","840","180"
"五峰鄉","大隘段","14860002","230","28"
"五峰鄉","大隘段","14860003","230","28"
"五峰鄉","大隘段","14870000","840","180"
"五峰鄉","大隘段","14880000","840","180"
"五峰鄉","大隘段","14880001","840","180"
"五峰鄉","大隘段","14880002","840","180"
"五峰鄉","大隘段","14880003","840","180"
"五峰鄉","大隘段","14890000","840","180"
"五峰鄉","大隘段","14890001","840","180"
"五峰鄉","大隘段","14900000","840","180"
"五峰鄉","大隘段","14910000","100","24"
"五峰鄉","大隘段","14920000","100","24"
"五峰鄉","大隘段","14920001","230","28"
"五峰鄉","大隘段","14920002","230","28"
"五峰鄉","大隘段","14920003","230","28"
"五峰鄉","大隘段","14920004","230","28"
"五峰鄉","大隘段","14920005","100","24"
"五峰鄉","大隘段","14920006","100","24"
"五峰鄉","大隘段","14920007","100","24"
"五峰鄉","大隘段","14920008","100","24"
"五峰鄉","大隘段","14930000","100","24"
"五峰鄉","大隘段","14940000","100","24"
"五峰鄉","大隘段","14950000","100","24"
"五峰鄉","大隘段","14960000","100","24"
"五峰鄉","大隘段","14970000","100","24"
"五峰鄉","大隘段","14980000","100","24"
"五峰鄉","大隘段","14990000","100","24"
"五峰鄉","大隘段","15000000","100","24"
"五峰鄉","大隘段","15010000","100","24"
"五峰鄉","大隘段","15020000","100","24"
"五峰鄉","大隘段","15030000","100","24"
"五峰鄉","大隘段","15030001","100","24"
"五峰鄉","大隘段","15040000","100","24"
"五峰鄉","大隘段","15050000","100","24"
"五峰鄉","大隘段","15060000","100","24"
"五峰鄉","大隘段","15070000","100","24"
"五峰鄉","大隘段","15070001","100","24"
"五峰鄉","大隘段","15080000","100","24"
"五峰鄉","大隘段","15080001","100","24"
"五峰鄉","大隘段","15080002","100","24"
"五峰鄉","大隘段","15090000","100","24"
"五峰鄉","大隘段","15100000","100","24"
"五峰鄉","大隘段","15110000","100","24"
"五峰鄉","大隘段","15120000","100","24"
"五峰鄉","大隘段","15130000","230","28"
"五峰鄉","大隘段","15140000","100","24"
"五峰鄉","大隘段","15150000","100","24"
"五峰鄉","大隘段","15160000","100","24"
"五峰鄉","大隘段","15170000","100","24"
"五峰鄉","大隘段","15180000","100","24"
"五峰鄉","大隘段","15180001","100","24"
"五峰鄉","大隘段","15190000","100","24"
"五峰鄉","大隘段","15200000","100","24"
"五峰鄉","大隘段","15210000","230","28"
"五峰鄉","大隘段","15220000","100","24"
"五峰鄉","大隘段","15230000","100","24"
"五峰鄉","大隘段","15230001","100","24"
"五峰鄉","大隘段","15240000","100","24"
"五峰鄉","大隘段","15250000","100","24"
"五峰鄉","大隘段","15250001","100","24"
"五峰鄉","大隘段","15250002","100","24"
"五峰鄉","大隘段","15250003","100","24"
"五峰鄉","大隘段","15260000","100","24"
"五峰鄉","大隘段","15260001","100","24"
"五峰鄉","大隘段","15270000","100","24"
"五峰鄉","大隘段","15280000","100","24"
"五峰鄉","大隘段","15290000","100","24"
"五峰鄉","大隘段","15290001","100","24"
"五峰鄉","大隘段","15290002","100","24"
"五峰鄉","大隘段","15290003","100","24"
"五峰鄉","大隘段","15290004","100","24"
"五峰鄉","大隘段","15300000","100","24"
"五峰鄉","大隘段","15310000","230","28"
"五峰鄉","大隘段","15320000","230","28"
"五峰鄉","大隘段","15330000","100","24"
"五峰鄉","大隘段","15340000","230","28"
"五峰鄉","大隘段","15350000","100","24"
"五峰鄉","大隘段","15350001","100","24"
"五峰鄉","大隘段","15350002","100","24"
"五峰鄉","大隘段","15350003","100","24"
"五峰鄉","大隘段","15350004","100","24"
"五峰鄉","大隘段","15350005","100","24"
"五峰鄉","大隘段","15350006","100","24"
"五峰鄉","大隘段","15360000","100","24"
"五峰鄉","大隘段","15360001","100","24"
"五峰鄉","大隘段","15360002","100","24"
"五峰鄉","大隘段","15360003","100","24"
"五峰鄉","大隘段","15360004","100","24"
"五峰鄉","大隘段","15370000","100","24"
"五峰鄉","大隘段","15380000","100","24"
"五峰鄉","大隘段","15390000","100","24"
"五峰鄉","大隘段","15400000","100","24"
"五峰鄉","大隘段","15410000","100","24"
"五峰鄉","大隘段","15420000","100","24"
"五峰鄉","大隘段","15430000","230","28"
"五峰鄉","大隘段","15430001","100","24"
"五峰鄉","大隘段","15430002","100","24"
"五峰鄉","大隘段","15440000","100","24"
"五峰鄉","大隘段","15440001","100","24"
"五峰鄉","大隘段","15440002","100","24"
"五峰鄉","大隘段","15440003","100","24"
"五峰鄉","大隘段","15450000","100","24"
"五峰鄉","大隘段","15450001","100","24"
"五峰鄉","大隘段","15460000","230","28"
"五峰鄉","大隘段","15470000","230","28"
"五峰鄉","大隘段","15480000","100","24"
"五峰鄉","大隘段","15480001","100","24"
"五峰鄉","大隘段","15480002","100","24"
"五峰鄉","大隘段","15480003","100","24"
"五峰鄉","大隘段","15480004","100","24"
"五峰鄉","大隘段","15480005","100","24"
"五峰鄉","大隘段","15480006","100","24"
"五峰鄉","大隘段","15490000","100","24"
"五峰鄉","大隘段","15500000","100","24"
"五峰鄉","大隘段","15510000","230","28"
"五峰鄉","大隘段","15520000","100","24"
"五峰鄉","大隘段","15520001","100","24"
"五峰鄉","大隘段","15520002","100","24"
"五峰鄉","大隘段","15520003","100","24"
"五峰鄉","大隘段","15520004","100","24"
"五峰鄉","大隘段","15530000","100","24"
"五峰鄉","大隘段","15530001","100","24"
"五峰鄉","大隘段","15540000","100","24"
"五峰鄉","大隘段","15540001","100","24"
"五峰鄉","大隘段","15540002","100","24"
"五峰鄉","大隘段","15540003","100","24"
"五峰鄉","大隘段","15540004","100","24"
"五峰鄉","大隘段","15540005","100","24"
"五峰鄉","大隘段","15540006","100","24"
"五峰鄉","大隘段","15540007","100","24"
"五峰鄉","大隘段","15540008","100","24"
"五峰鄉","大隘段","15540009","100","24"
"五峰鄉","大隘段","15540010","100","24"
"五峰鄉","大隘段","15540011","100","24"
"五峰鄉","大隘段","15550000","100","24"
"五峰鄉","大隘段","15560000","100","24"
"五峰鄉","大隘段","15570000","100","24"
"五峰鄉","大隘段","15580000","100","24"
"五峰鄉","大隘段","15590000","230","28"
"五峰鄉","大隘段","15600000","230","28"
"五峰鄉","大隘段","15610000","230","28"
"五峰鄉","大隘段","15620000","100","24"
"五峰鄉","大隘段","15630000","100","24"
"五峰鄉","大隘段","15640000","100","24"
"五峰鄉","大隘段","15650000","230","28"
"五峰鄉","大隘段","15660000","230","28"
"五峰鄉","大隘段","15670000","230","28"
"五峰鄉","大隘段","15680000","100","24"
"五峰鄉","大隘段","15680001","100","24"
"五峰鄉","大隘段","15690000","230","28"
"五峰鄉","大隘段","15700000","230","28"
"五峰鄉","大隘段","15710000","100","24"
"五峰鄉","大隘段","15710001","100","24"
"五峰鄉","大隘段","15710002","100","24"
"五峰鄉","大隘段","15710003","100","24"
"五峰鄉","大隘段","15710004","100","24"
"五峰鄉","大隘段","15710005","100","24"
"五峰鄉","大隘段","15710006","100","24"
"五峰鄉","大隘段","15710007","100","24"
"五峰鄉","大隘段","15710008","100","24"
"五峰鄉","大隘段","15710009","100","24"
"五峰鄉","大隘段","15710010","100","24"
"五峰鄉","大隘段","15710011","100","24"
"五峰鄉","大隘段","15710012","100","24"
"五峰鄉","大隘段","15710013","100","24"
"五峰鄉","大隘段","15710014","100","24"
"五峰鄉","大隘段","15720000","100","24"
"五峰鄉","大隘段","15730000","100","24"
"五峰鄉","大隘段","15740000","100","24"
"五峰鄉","大隘段","15750000","100","24"
"五峰鄉","大隘段","15760000","100","24"
"五峰鄉","大隘段","15770000","100","24"
"五峰鄉","大隘段","15780000","100","24"
"五峰鄉","大隘段","15780001","100","24"
"五峰鄉","大隘段","15780002","100","24"
"五峰鄉","大隘段","15780003","100","24"
"五峰鄉","大隘段","15780004","100","24"
"五峰鄉","大隘段","15780005","100","24"
"五峰鄉","大隘段","15780006","100","24"
"五峰鄉","大隘段","15780007","100","24"
"五峰鄉","大隘段","15780008","100","24"
"五峰鄉","大隘段","15780009","100","24"
"五峰鄉","大隘段","15780010","230","28"
"五峰鄉","大隘段","15780011","100","24"
"五峰鄉","大隘段","15780012","100","24"
"五峰鄉","大隘段","15780013","100","24"
"五峰鄉","大隘段","15780014","100","24"
"五峰鄉","大隘段","15780015","100","24"
"五峰鄉","大隘段","15780016","100","24"
"五峰鄉","大隘段","15780017","230","28"
"五峰鄉","大隘段","15780018","100",""
"五峰鄉","大隘段","15790000","230","28"
